Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Asia
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=b01&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;302;271;573;7,11;0,20
De 5 a 9 anys;443;418;861;10,68;0,30
De 10 a 14 anys;536;461;997;12,37;0,35
De 15 a 19 anys;409;396;805;9,99;0,28
De 20 a 24 anys;194;225;419;5,20;0,15
De 25 a 29 anys;243;183;426;5,28;0,15
De 30 a 34 anys;384;240;624;7,74;0,22
De 35 a 39 anys;414;216;630;7,81;0,22
De 40 a 44 anys;402;243;645;8,00;0,23
De 45 a 49 anys;407;231;638;7,91;0,23
De 50 a 54 anys;282;150;432;5,36;0,15
De 55 a 59 anys;182;102;284;3,52;0,10
De 60 a 64 anys;116;80;196;2,43;0,07
De 65 a 69 anys;83;70;153;1,90;0,05
De 70 a 74 anys;63;65;128;1,59;0,05
De 75 a 79 anys;61;62;123;1,53;0,04
De 80 a 84 anys;29;30;59;0,73;0,02
85 o més anys;32;37;69;0,86;0,02
Total;4582;3480;8062;100,00;2,85
%;56,83;43,17;100,00;;

