Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d314&res=a&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,113763,1240,70.29,1.09
Lleida,3861,120,6.80,3.11
Tarragona,3872,55,3.12,1.42
Duesaigües,33,31,1.76,93.94
Badalona,3742,17,0.96,0.45
Alella,195,15,0.85,7.69
Sabadell,4439,14,0.79,0.32
Reus,2087,14,0.79,0.67
Llardecans,46,14,0.79,30.43
Granollers,1249,13,0.74,1.04
Terrassa,4023,12,0.68,0.30
Rubí,960,12,0.68,1.25
Mataró,2372,11,0.62,0.46
Mollet del Vallès,586,9,0.51,1.54
Juneda,80,8,0.45,10.00
Girona,3380,8,0.45,0.24
Caldes d'Estrac,72,7,0.40,9.72
Manresa,1944,7,0.40,0.36
Vilafranca del Penedès,733,6,0.34,0.82
Matadepera,144,5,0.28,3.47
Sant Cugat del Vallès,1581,5,0.28,0.32
Vic,841,5,0.28,0.59
Martorell,532,5,0.28,0.94
Cornellà de Llobregat,946,5,0.28,0.53
Anglès,83,5,0.28,6.02
Tremp,378,5,0.28,1.32
Agramunt,191,4,0.23,2.09
Gaià,10,4,0.23,40.00
Figueres,1335,4,0.23,0.30
Torroella de Montgrí,281,4,0.23,1.42
Calella,552,4,0.23,0.72
Sant Hilari Sacalm,44,4,0.23,9.09
"Llacuna, la",33,4,0.23,12.12
Igualada,976,4,0.23,0.41
Resta de municipis,66080,84,4.76,0.00
Catalunya,221444,1764,100.00,0.80

