Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=c3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;19;39;7,74;0,32
De 5 a 9 anys;17;21;38;7,54;0,31
De 10 a 14 anys;7;11;18;3,57;0,15
De 15 a 19 anys;8;17;25;4,96;0,21
De 20 a 24 anys;19;6;25;4,96;0,21
De 25 a 29 anys;26;20;46;9,13;0,38
De 30 a 34 anys;21;36;57;11,31;0,47
De 35 a 39 anys;34;29;63;12,50;0,52
De 40 a 44 anys;20;42;62;12,30;0,51
De 45 a 49 anys;19;25;44;8,73;0,36
De 50 a 54 anys;14;8;22;4,37;0,18
De 55 a 59 anys;..;..;16;3,17;0,13
De 60 a 64 anys;..;..;10;1,98;0,08
De 65 a 69 anys;..;..;10;1,98;0,08
De 70 a 74 anys;5;5;10;1,98;0,08
De 75 a 79 anys;..;..;7;1,39;0,06
De 80 a 84 anys;..;..;6;1,19;0,05
85 o més anys;..;..;6;1,19;0,05
Total;233;271;504;100,00;4,15
%;46,23;53,77;100,00;;

