Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austria
Lloc d'inscripció:  Anoia
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d102&res=d06
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3923;15;0,38;4;36,36
2023;3718;11;0,30;1;10,00
2022;3596;10;0,28;0;0,00
2021;3432;10;0,29;0;0,00
2020;3286;10;0,30;0;0,00
2019;3128;10;0,32;1;11,11
2018;2934;9;0,31;1;12,50
2017;2726;8;0,29;-2;-20,00
2016;2534;10;0,39;0;0,00
2015;2249;10;0,44;2;25,00
2014;2041;8;0,39;3;60,00
2013;1785;5;0,28;1;25,00
2012;1604;4;0,25;0;0,00
2011;1419;4;0,28;0;0,00
2010;1297;4;0,31;0;0,00
2009;1161;4;0,34;..;..

