Població resident a l'estranger per països. 2014
Lloc de residència:  América
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d21&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;910;27,74;3,65
Estados Unidos de América;460;14,02;3,82
Chile;279;8,51;3,54
Brasil;263;8,02;2,38
Venezuela;212;6,46;1,81
México;173;5,27;1,32
Uruguay;159;4,85;5,00
Ecuador;116;3,54;1,98
República Dominicana;99;3,02;4,31
Colombia;95;2,90;2,45
Perú;81;2,47;2,37
Canada;73;2,23;3,78
Paraguay;64;1,95;6,68
Cuba;63;1,92;3,05
Panamá;55;1,68;4,95
Costa Rica;42;1,28;2,38
Bolívia;39;1,19;2,38
Guatemala;37;1,13;3,18
Nicaragua;21;0,64;7,87
Honduras;18;0,55;5,37
El Salvador;17;0,52;2,10
Resta de països;4;0,12;..
Total continent;3280;100,00;..

