Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c19&res=c4&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;12;0,19;-1;-7,69
2023;6083;13;0,21;1;8,33
2022;5876;12;0,20;-1;-7,69
2021;5521;13;0,24;3;30,00
2020;5278;10;0,19;3;42,86
2019;5040;7;0,14;-3;-30,00
2018;4813;10;0,21;1;11,11
2017;4462;9;0,20;0;0,00
2016;4179;9;0,22;3;50,00
2015;3881;6;0,15;0;0,00
2014;3605;6;0,17;-1;-14,29
2013;3376;7;0,21;3;75,00
2012;3164;4;0,13;..;..
2011;2980;..;..;..;..
2010;2736;5;0,18;-3;-37,50
2009;2602;8;0,31;..;..

