Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Argentina
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d340&res=b01&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;171;161;332;1,48;0,14
De 5 a 9 anys;476;406;882;3,92;0,38
De 10 a 14 anys;613;560;1173;5,22;0,50
De 15 a 19 anys;636;632;1268;5,64;0,54
De 20 a 24 anys;733;681;1414;6,29;0,60
De 25 a 29 anys;745;700;1445;6,43;0,62
De 30 a 34 anys;750;683;1433;6,37;0,61
De 35 a 39 anys;888;857;1745;7,76;0,74
De 40 a 44 anys;817;832;1649;7,34;0,70
De 45 a 49 anys;727;740;1467;6,53;0,63
De 50 a 54 anys;626;682;1308;5,82;0,56
De 55 a 59 anys;607;626;1233;5,49;0,53
De 60 a 64 anys;472;584;1056;4,70;0,45
De 65 a 69 anys;543;621;1164;5,18;0,50
De 70 a 74 anys;657;663;1320;5,87;0,56
De 75 a 79 anys;516;538;1054;4,69;0,45
De 80 a 84 anys;423;476;899;4,00;0,38
85 o més anys;649;988;1637;7,28;0,70
Total;11049;11430;22479;100,00;9,59
%;49,15;50,85;100,00;;

