Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Àfrica
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;52;39;91;12,98;0,32
De 5 a 9 anys;119;62;181;25,82;0,64
De 10 a 14 anys;134;60;194;27,67;0,68
De 15 a 19 anys;82;33;115;16,41;0,40
De 20 a 24 anys;14;7;21;3,00;0,07
De 25 a 29 anys;9;5;14;2,00;0,05
De 30 a 34 anys;4;5;9;1,28;0,03
De 35 a 39 anys;4;5;9;1,28;0,03
De 40 a 44 anys;5;7;12;1,71;0,04
De 45 a 49 anys;5;5;10;1,43;0,04
De 50 a 54 anys;..;..;16;2,28;0,06
De 55 a 59 anys;..;..;11;1,57;0,04
De 60 a 64 anys;..;..;5;0,71;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,57;0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;460;241;701;100,00;2,47
%;65,62;34,38;100,00;;

