Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d18&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Borges Blanques, les;90;48;23,30;53,33
Arbeca;44;30;14,56;68,18
Juneda;77;28;13,59;36,36
Granadella, la;22;18;8,74;81,82
Castelldans;23;16;7,77;69,57
Cervià de les Garrigues;27;15;7,28;55,56
Pobla de Cérvoles, la;9;8;3,88;88,89
Espluga Calba, l';5;5;2,43;100,00
Vinaixa;7;4;1,94;57,14
Vilosell, el;13;4;1,94;30,77
Bovera;6;4;1,94;66,67
Albi, l';13;4;1,94;30,77
Albagés, l';6;4;1,94;66,67
Resta de municipis;39;18;8,74;0,00
Garrigues;381;206;100,00;54,07

