Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d11&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Cornellà de Llobregat,2147,1301,10.95,60.60
Sant Boi de Llobregat,1711,1196,10.07,69.90
Castelldefels,2167,1191,10.02,54.96
Viladecans,1178,841,7.08,71.39
Martorell,1217,792,6.67,65.08
Esplugues de Llobregat,1447,789,6.64,54.53
"Prat de Llobregat, el",1240,763,6.42,61.53
Gavà,1194,746,6.28,62.48
Sant Feliu de Llobregat,953,538,4.53,56.45
Olesa de Montserrat,595,432,3.64,72.61
Sant Andreu de la Barca,636,417,3.51,65.57
Sant Joan Despí,622,398,3.35,63.99
Sant Just Desvern,596,373,3.14,62.58
Esparreguera,544,363,3.06,66.73
Molins de Rei,555,322,2.71,58.02
Sant Vicenç dels Horts,426,288,2.42,67.61
Vallirana,239,177,1.49,74.06
Abrera,256,174,1.46,67.97
Corbera de Llobregat,287,155,1.30,54.01
Cervelló,197,107,0.90,54.31
Pallejà,184,106,0.89,57.61
Begues,157,81,0.68,51.59
Sant Esteve Sesrovires,118,67,0.56,56.78
"Papiol, el",110,63,0.53,57.27
Santa Coloma de Cervelló,108,61,0.51,56.48
Collbató,68,48,0.40,70.59
Torrelles de Llobregat,82,39,0.33,47.56
Sant Climent de Llobregat,45,28,0.24,62.22
"Palma de Cervelló, la",35,17,0.14,48.57
Castellví de Rosanes,16,9,0.08,56.25
Baix Llobregat,19130,11882,100.00,62.11

