Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Oceania
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b5&res=d41&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,2390,38,35.19,1.59
Mollet del Vallès,1181,17,15.74,1.44
Sant Celoni,406,10,9.26,2.46
Cardedeu,298,6,5.56,2.01
Montornès del Vallès,361,5,4.63,1.39
Fogars de Montclús,5,4,3.70,80.00
"Ametlla del Vallès, l'",165,4,3.70,2.42
Parets del Vallès,210,4,3.70,1.90
Resta de municipis,3121,20,18.52,0.00
Vallès Oriental,8137,108,100.00,1.33

