Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d03
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,105,72,177,8.59,5.41
De 5 a 9 anys,110,104,214,10.39,6.54
De 10 a 14 anys,132,105,237,11.50,7.25
De 15 a 19 anys,121,108,229,11.12,7.00
De 20 a 24 anys,74,59,133,6.46,4.07
De 25 a 29 anys,46,64,110,5.34,3.36
De 30 a 34 anys,57,73,130,6.31,3.97
De 35 a 39 anys,65,71,136,6.60,4.16
De 40 a 44 anys,83,64,147,7.14,4.49
De 45 a 49 anys,95,58,153,7.43,4.68
De 50 a 54 anys,75,48,123,5.97,3.76
De 55 a 59 anys,51,35,86,4.17,2.63
De 60 a 64 anys,40,21,61,2.96,1.86
De 65 a 69 anys,21,22,43,2.09,1.31
De 70 a 74 anys,8,13,21,1.02,0.64
De 75 a 79 anys,11,6,17,0.83,0.52
De 80 a 84 anys,..,..,9,0.44,0.28
85 o més anys,15,19,34,1.65,1.04
Total,1115,945,2060,100.00,62.98
%,54.13,45.87,100.00,,

