Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Andorra
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d124&res=d06&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,976,75,55.15,7.68
Calaf,56,8,5.88,14.29
Santa Margarida de Montbui,133,8,5.88,6.02
Capellades,110,6,4.41,5.45
"Bruc, el",50,6,4.41,12.00
Vallbona d'Anoia,21,5,3.68,23.81
Piera,95,4,2.94,4.21
Vilanova del Camí,129,4,2.94,3.10
Resta de municipis,471,20,14.71,0.00
Anoia,2041,136,100.00,6.66

