Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América del Norte
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d17&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;3,91;0,22
De 5 a 9 anys;..;..;11;8,59;0,47
De 10 a 14 anys;..;..;8;6,25;0,35
De 15 a 19 anys;..;..;5;3,91;0,22
De 20 a 24 anys;..;..;6;4,69;0,26
De 25 a 29 anys;..;..;7;5,47;0,30
De 30 a 34 anys;..;..;7;5,47;0,30
De 35 a 39 anys;7;11;18;14,06;0,78
De 40 a 44 anys;..;..;11;8,59;0,47
De 45 a 49 anys;..;..;10;7,81;0,43
De 50 a 54 anys;6;7;13;10,16;0,56
De 55 a 59 anys;..;..;10;7,81;0,43
De 60 a 64 anys;..;..;4;3,12;0,17
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;3,12;0,17
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;75;53;128;100,00;5,53
%;58,59;41,41;100,00;;

