Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d408&res=d13&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;19;19;38;12,22;0,03
De 5 a 9 anys;22;20;42;13,50;0,03
De 10 a 14 anys;12;6;18;5,79;0,01
De 15 a 19 anys;7;4;11;3,54;<0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;12;13;25;8,04;0,02
De 30 a 34 anys;19;16;35;11,25;0,03
De 35 a 39 anys;25;16;41;13,18;0,03
De 40 a 44 anys;32;17;49;15,76;0,04
De 45 a 49 anys;9;15;24;7,72;0,02
De 50 a 54 anys;8;6;14;4,50;0,01
De 55 a 59 anys;..;..;6;1,93;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;175;136;311;100,00;0,23
%;56,27;43,73;100,00;;

