Població resident a l'estranger per països. 2021
Lloc de residència:  Africa
Lloc d'inscripció:  Vallès Oriental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&res=d41&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
"Gambia, the",218,27.74,19.36
Senegal,197,25.06,27.51
Mauritania,184,23.41,54.44
Morocco,82,10.43,6.01
Mali,48,6.11,29.63
Guinea,16,2.04,29.63
Equatorial Guinea,16,2.04,5.18
Ghana,8,1.02,5.56
Algeria,4,0.51,5.56
Resta de països,13,165,..
Total continent,786,100.00,..

