Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d10&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,31,35,66,5.88,2.91
De 5 a 9 anys,49,27,76,6.77,3.35
De 10 a 14 anys,30,26,56,4.99,2.47
De 15 a 19 anys,26,21,47,4.19,2.07
De 20 a 24 anys,22,26,48,4.28,2.11
De 25 a 29 anys,27,30,57,5.08,2.51
De 30 a 34 anys,25,39,64,5.70,2.82
De 35 a 39 anys,42,51,93,8.29,4.10
De 40 a 44 anys,43,39,82,7.31,3.61
De 45 a 49 anys,39,49,88,7.84,3.88
De 50 a 54 anys,46,30,76,6.77,3.35
De 55 a 59 anys,36,29,65,5.79,2.86
De 60 a 64 anys,27,24,51,4.55,2.25
De 65 a 69 anys,23,27,50,4.46,2.20
De 70 a 74 anys,31,22,53,4.72,2.33
De 75 a 79 anys,32,27,59,5.26,2.60
De 80 a 84 anys,21,12,33,2.94,1.45
85 o més anys,29,29,58,5.17,2.56
Total,579,543,1122,100.00,49.43
%,51.60,48.40,100.00,,

