Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d103&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;2230;22,95;1,28
Badalona;7746;463;4,76;5,98
Manresa;4269;415;4,27;9,72
Mataró;4424;404;4,16;9,13
Santa Coloma de Gramenet;4483;402;4,14;8,97
Terrassa;8026;382;3,93;4,76
Vic;2759;278;2,86;10,08
Hospitalet de Llobregat, l';8994;257;2,64;2,86
Sant Boi de Llobregat;1898;250;2,57;13,17
Viladecans;1323;230;2,37;17,38
Igualada;2040;226;2,33;11,08
Manlleu;1549;201;2,07;12,98
Vilanova i la Geltrú;2674;174;1,79;6,51
Sabadell;7697;163;1,68;2,12
Olesa de Montserrat;679;160;1,65;23,56
Granollers;3600;139;1,43;3,86
Prat de Llobregat, el;1365;138;1,42;10,11
Gavà;1292;132;1,36;10,22
Santa Margarida de Montbui;290;126;1,30;43,45
Martorell;1340;123;1,27;9,18
Rubí;2084;117;1,20;5,61
Mollet del Vallès;2134;110;1,13;5,15
Cornellà de Llobregat;2451;105;1,08;4,28
Castelldefels;2373;92;0,95;3,88
Torelló;543;86;0,88;15,84
Vilafranca del Penedès;1716;81;0,83;4,72
Sant Celoni;573;77;0,79;13,44
Sant Andreu de la Barca;689;75;0,77;10,89
Vilanova del Camí;257;74;0,76;28,79
Sant Cugat del Vallès;3287;73;0,75;2,22
Montornès del Vallès;613;68;0,70;11,09
Montcada i Reixac;725;64;0,66;8,83
Esplugues de Llobregat;1496;60;0,62;4,01
Cerdanyola del Vallès;1332;55;0,57;4,13
Molins de Rei;611;51;0,52;8,35
Pineda de Mar;1045;50;0,51;4,78
Berga;687;49;0,50;7,13
Sant Feliu de Llobregat;1010;49;0,50;4,85
Calella;1124;49;0,50;4,36
Sant Vicenç dels Horts;455;47;0,48;10,33
Premià de Mar;1070;44;0,45;4,11
Esparreguera;596;41;0,42;6,88
Sant Sadurní d'Anoia;314;40;0,41;12,74
Garriga, la;431;35;0,36;8,12
Sallent;331;34;0,35;10,27
Canovelles;640;33;0,34;5,16
