Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c4&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;148;145;293;6,72;4,82
De 5 a 9 anys;168;179;347;7,95;5,70
De 10 a 14 anys;193;190;383;8,78;6,30
De 15 a 19 anys;180;170;350;8,02;5,75
De 20 a 24 anys;114;126;240;5,50;3,95
De 25 a 29 anys;110;129;239;5,48;3,93
De 30 a 34 anys;101;134;235;5,39;3,86
De 35 a 39 anys;116;133;249;5,71;4,09
De 40 a 44 anys;169;118;287;6,58;4,72
De 45 a 49 anys;196;114;310;7,11;5,10
De 50 a 54 anys;169;125;294;6,74;4,83
De 55 a 59 anys;161;99;260;5,96;4,27
De 60 a 64 anys;104;84;188;4,31;3,09
De 65 a 69 anys;75;75;150;3,44;2,47
De 70 a 74 anys;63;68;131;3,00;2,15
De 75 a 79 anys;56;71;127;2,91;2,09
De 80 a 84 anys;39;38;77;1,76;1,27
85 o més anys;87;116;203;4,65;3,34
Total;2249;2114;4363;100,00;71,72
%;51,55;48,45;100,00;;

