Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Central America
Lloc d'inscripció:  Pla de l'Estany
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c12&res=d28
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,780,33,4.23,0,0.00
2023,741,33,4.45,2,6.45
2022,716,31,4.33,-1,-3.12
2021,671,32,4.77,-1,-3.03
2020,649,33,5.08,2,6.45
2019,585,31,5.30,9,40.91
2018,535,22,4.11,2,10.00
2017,481,20,4.16,-1,-4.76
2016,433,21,4.85,1,5.00
2015,378,20,5.29,1,5.26
2014,338,19,5.62,2,11.76
2013,307,17,5.54,7,70.00
2012,283,10,3.53,2,25.00
2011,258,8,3.10,0,0.00
2010,230,8,3.48,0,0.00
2009,212,8,3.77,..,..

