Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c20
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;2794;65,66;1,61
Sant Cugat del Vallès;3287;101;2,37;3,07
Terrassa;8026;75;1,76;0,93
Tarragona;7090;56;1,32;0,79
Sabadell;7697;50;1,18;0,65
Girona;6498;43;1,01;0,66
Hospitalet de Llobregat, l';8994;41;0,96;0,46
Castelldefels;2373;37;0,87;1,56
Lleida;6698;34;0,80;0,51
Badalona;7746;33;0,78;0,43
Cambrils;1272;31;0,73;2,44
Mataró;4424;28;0,66;0,63
Lloret de Mar;1464;24;0,56;1,64
Calafell;902;24;0,56;2,66
Sant Just Desvern;630;23;0,54;3,65
Sitges;1467;23;0,54;1,57
Manresa;4269;22;0,52;0,52
Sant Feliu de Llobregat;1010;19;0,45;1,88
Igualada;2040;19;0,45;0,93
Cerdanyola del Vallès;1332;18;0,42;1,35
Vilafranca del Penedès;1716;16;0,38;0,93
Rubí;2084;15;0,35;0,72
Gavà;1292;15;0,35;1,16
Esplugues de Llobregat;1496;15;0,35;1,00
Blanes;1914;15;0,35;0,78
Tortosa;2102;14;0,33;0,67
Viladecans;1323;14;0,33;1,06
Santa Coloma de Gramenet;4483;13;0,31;0,29
Reus;4443;13;0,31;0,29
Salou;1109;12;0,28;1,08
Sant Adrià de Besòs;744;11;0,26;1,48
Cervelló;200;11;0,26;5,50
Vilanova i la Geltrú;2674;11;0,26;0,41
Salt;2235;10;0,24;0,45
Sant Vicenç dels Horts;455;10;0,24;2,20
Roda de Berà;218;10;0,24;4,59
Palafrugell;1421;9;0,21;0,63
Sant Boi de Llobregat;1898;9;0,21;0,47
Vilassar de Mar;584;9;0,21;1,54
Sant Pere de Ribes;783;9;0,21;1,15
Garriga, la;431;8;0,19;1,86
Sant Quirze del Vallès;376;8;0,19;2,13
Tona;186;8;0,19;4,30
Vic;2759;8;0,19;0,29
Torroella de Montgrí;531;8;0,19;1,51
Martorell;1340;8;0,19;0,60
Prat de Llobregat, el;1365;8;0,19;0,59
Vendrell, el;1355;8;0,19;0,59
Castellar del Vallès;387;7;0,16;1,81
Ripollet;816;7;0,16;0,86
Figueres;2808;7;0,16;0,25
Vallirana;263;7;0,16;2,66
Molins de Rei;611;7;0,16;1,15
Masnou, el;699;7;0,16;1,00
Canet de Mar;539;7;0,16;1,30
Calella;1124;7;0,16;0,62
Premià de Dalt;257;7;0,16;2,72
Pineda de Mar;1045;7;0,16;0,67
Masquefa;114;7;0,16;6,14
Mollet del Vallès;2134;6;0,14;0,28
Roses;1292;6;0,14;0,46
Palamós;987;6;0,14;0,61
Begur;182;6;0,14;3,30
Cornellà de Llobregat;2451;6;0,14;0,24
Alella;348;6;0,14;1,72
Tiana;194;6;0,14;3,09
Premià de Mar;1070;6;0,14;0,56
Catllar, el;71;6;0,14;8,45
Granollers;3600;6;0,14;0,17
Montcada i Reixac;725;5;0,12;0,69
Vandellòs i l'Hospitalet de l'Infant;252;5;0,12;1,98
Corbera de Llobregat;310;5;0,12;1,61
Sant Andreu de la Barca;689;5;0,12;0,73
Santa Coloma de Cervelló;122;5;0,12;4,10
Torrelles de Llobregat;87;5;0,12;5,75
Garriguella;73;4;0,09;5,48
Olot;1758;4;0,09;0,23
Barberà del Vallès;487;4;0,09;0,82
Selva del Camp, la;77;4;0,09;5,19
Vall-llobrega;12;4;0,09;33,33
Collbató;79;4;0,09;5,06
Argentona;243;4;0,09;1,65
Arenys de Munt;162;4;0,09;2,47
Arenys de Mar;609;4;0,09;0,66
Montgat;281;4;0,09;1,42
Tordera;285;4;0,09;1,40
Cervera;326;4;0,09;1,23
Solsona;657;4;0,09;0,61
Sant Joan de les Abadesses;125;4;0,09;3,20
Santa Coloma de Farners;479;4;0,09;0,84
Vila-seca;554;4;0,09;0,72
Riera de Gaià, la;30;4;0,09;13,33
Castellolí;28;4;0,09;14,29
Santpedor;85;4;0,09;4,71
Bigues i Riells del Fai;127;4;0,09;3,15
Resta de municipis;64410;208;4,89;0,00
Catalunya;386486;4255;100,00;1,10

