Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c22&res=c2&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;10;5,43;0,04
De 5 a 9 anys;..;..;11;5,98;0,04
De 10 a 14 anys;..;..;6;3,26;0,02
De 15 a 19 anys;..;..;6;3,26;0,02
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;9;13;22;11,96;0,09
De 30 a 34 anys;10;18;28;15,22;0,11
De 35 a 39 anys;12;14;26;14,13;0,10
De 40 a 44 anys;9;13;22;11,96;0,09
De 45 a 49 anys;6;6;12;6,52;0,05
De 50 a 54 anys;4;4;8;4,35;0,03
De 55 a 59 anys;..;..;4;2,17;0,02
De 60 a 64 anys;4;5;9;4,89;0,04
De 65 a 69 anys;..;..;5;2,72;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;3,26;0,02
Total;79;105;184;100,00;0,74
%;42,93;57,07;100,00;;

