Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c7&res=b01&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;60;43;103;12,32;0,06
De 5 a 9 anys;56;65;121;14,47;0,07
De 10 a 14 anys;51;55;106;12,68;0,06
De 15 a 19 anys;33;40;73;8,73;0,04
De 20 a 24 anys;19;14;33;3,95;0,02
De 25 a 29 anys;19;17;36;4,31;0,02
De 30 a 34 anys;17;21;38;4,55;0,02
De 35 a 39 anys;21;24;45;5,38;0,03
De 40 a 44 anys;45;21;66;7,89;0,04
De 45 a 49 anys;37;17;54;6,46;0,03
De 50 a 54 anys;28;21;49;5,86;0,03
De 55 a 59 anys;18;13;31;3,71;0,02
De 60 a 64 anys;18;7;25;2,99;0,01
De 65 a 69 anys;14;6;20;2,39;0,01
De 70 a 74 anys;..;..;10;1,20;<0,01
De 75 a 79 anys;..;..;8;0,96;<0,01
De 80 a 84 anys;..;..;12;1,44;<0,01
85 o més anys;..;..;6;0,72;<0,01
Total;452;384;836;100,00;0,49
%;54,07;45,93;100,00;;

