Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Brasil
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=c2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;7;20;5,19;0,12
De 5 a 9 anys;13;9;22;5,71;0,13
De 10 a 14 anys;4;7;11;2,86;0,07
De 15 a 19 anys;8;10;18;4,68;0,11
De 20 a 24 anys;7;7;14;3,64;0,08
De 25 a 29 anys;9;16;25;6,49;0,15
De 30 a 34 anys;16;15;31;8,05;0,19
De 35 a 39 anys;12;7;19;4,94;0,11
De 40 a 44 anys;15;13;28;7,27;0,17
De 45 a 49 anys;17;17;34;8,83;0,21
De 50 a 54 anys;8;12;20;5,19;0,12
De 55 a 59 anys;6;9;15;3,90;0,09
De 60 a 64 anys;9;7;16;4,16;0,10
De 65 a 69 anys;9;10;19;4,94;0,11
De 70 a 74 anys;11;8;19;4,94;0,11
De 75 a 79 anys;4;8;12;3,12;0,07
De 80 a 84 anys;9;4;13;3,38;0,08
85 o més anys;28;21;49;12,73;0,30
Total;198;187;385;100,00;2,33
%;51,43;48,57;100,00;;

