Població resident a l'estranger per països. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c8&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;767;33,73;3,50
Alemanya;588;25,86;5,22
Regne Unit;264;11,61;3,52
Bèlgica;226;9,94;5,56
Itàlia;134;5,89;3,50
Països Baixos;86;3,78;3,24
Suècia;42;1,85;5,48
Irlanda;39;1,72;5,72
Portugal;33;1,45;4,60
Àustria;23;1,01;5,24
Dinamarca;22;0,97;4,31
Finlàndia;15;0,66;7,32
Luxemburg;15;0,66;4,08
Grècia;8;0,35;4,68
Polònia;5;0,22;4,35
Hongria;4;0,18;5,00
Resta de països;3;0,13;..
Total subcontinent;2274;100,00;..

