Població resident a l'estranger per països. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d36&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;590;22,87;2,10
Mèxic;308;11,94;2,02
Estats Units, els;307;11,90;1,96
Colòmbia;199;7,71;3,56
Brasil;194;7,52;1,65
Veneçuela;154;5,97;1,35
Xile;138;5,35;1,55
Cuba;100;3,88;3,95
Perú;96;3,72;2,01
Equador;94;3,64;1,04
Costa Rica;66;2,56;3,43
República Dominicana;65;2,52;2,18
Uruguai;64;2,48;1,77
Canadà;55;2,13;2,51
Paraguai;42;1,63;3,52
Guatemala;41;1,59;3,32
Panamà;26;1,01;1,82
El Salvador;14;0,54;1,58
Bolívia;12;0,47;0,45
Hondures;9;0,35;2,14
Resta de països;6;0,23;..
Total continent;2580;100,00;..

