Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Argentina
Lloc d'inscripció:  Alt Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d340&res=d01&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;3,92;0,57
De 5 a 9 anys;..;..;6;5,88;0,86
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;5;4,90;0,71
De 25 a 29 anys;..;..;4;3,92;0,57
De 30 a 34 anys;..;..;9;8,82;1,29
De 35 a 39 anys;..;..;4;3,92;0,57
De 40 a 44 anys;..;..;5;4,90;0,71
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;5;10;15;14,71;2,14
De 55 a 59 anys;..;..;5;4,90;0,71
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;5;4;9;8,82;1,29
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;8;7,84;1,14
De 80 a 84 anys;..;..;8;7,84;1,14
85 o més anys;..;..;6;5,88;0,86
Total;54;48;102;100,00;14,57
%;52,94;47,06;100,00;;

