Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América Central
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c12&res=d12
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3282;66;2,01;4;6,45
2023;3105;62;2,00;-4;-6,06
2022;3019;66;2,19;-5;-7,04
2021;2868;71;2,48;0;0,00
2020;2778;71;2,56;-2;-2,74
2019;2685;73;2,72;-3;-3,95
2018;2565;76;2,96;5;7,04
2017;2379;71;2,98;8;12,70
2016;2148;63;2,93;7;12,50
2015;1866;56;3,00;7;14,29
2014;1653;49;2,96;5;11,36
2013;1473;44;2,99;3;7,32
2012;1279;41;3,21;5;13,89
2011;1186;36;3,04;6;20,00
2010;1059;30;2,83;8;36,36
2009;957;22;2,30;..;..

