Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Andorra
Lloc d'inscripció:  Baix Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=d09&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,4,3.92,0.13
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,6,5.88,0.20
De 25 a 29 anys,..,..,6,5.88,0.20
De 30 a 34 anys,..,..,8,7.84,0.27
De 35 a 39 anys,6,5,11,10.78,0.36
De 40 a 44 anys,..,..,5,4.90,0.17
De 45 a 49 anys,11,4,15,14.71,0.50
De 50 a 54 anys,4,4,8,7.84,0.27
De 55 a 59 anys,5,4,9,8.82,0.30
De 60 a 64 anys,..,..,8,7.84,0.27
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,3.92,0.13
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,58,44,102,100.00,3.38
%,56.86,43.14,100.00,,

