Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d11&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,704,309,11.06,43.89
Cornellà de Llobregat,590,292,10.45,49.49
Sant Boi de Llobregat,502,280,10.02,55.78
"Prat de Llobregat, el",475,240,8.59,50.53
Gavà,457,232,8.30,50.77
Esplugues de Llobregat,463,216,7.73,46.65
Viladecans,310,178,6.37,57.42
Sant Just Desvern,282,142,5.08,50.35
Sant Feliu de Llobregat,265,120,4.29,45.28
Olesa de Montserrat,188,108,3.87,57.45
Molins de Rei,273,93,3.33,34.07
Esparreguera,184,82,2.93,44.57
Martorell,286,80,2.86,27.97
Sant Joan Despí,174,76,2.72,43.68
Sant Vicenç dels Horts,123,62,2.22,50.41
Sant Andreu de la Barca,115,58,2.08,50.43
Cervelló,83,31,1.11,37.35
Vallirana,78,29,1.04,37.18
Corbera de Llobregat,59,25,0.89,42.37
Pallejà,75,25,0.89,33.33
Abrera,64,22,0.79,34.38
Torrelles de Llobregat,42,16,0.57,38.10
Sant Esteve Sesrovires,40,16,0.57,40.00
"Papiol, el",43,14,0.50,32.56
Santa Coloma de Cervelló,52,13,0.47,25.00
Collbató,26,11,0.39,42.31
Begues,38,8,0.29,21.05
"Palma de Cervelló, la",10,6,0.21,60.00
Sant Climent de Llobregat,16,6,0.21,37.50
Castellví de Rosanes,10,4,0.14,40.00
Baix Llobregat,6027,2794,100.00,46.36

