Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bulgària
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d104&res=a&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;87;0,02;13;17,57
2023;367367;74;0,02;6;8,82
2022;357011;68;0,02;6;9,68
2021;340514;62;0,02;11;21,57
2020;331189;51;0,02;-1;-1,92
2019;316599;52;0,02;2;4,00
2018;302525;50;0,02;7;16,28
2017;284374;43;0,02;3;7,50
2016;264034;40;0,02;7;21,21
2015;242070;33;0,01;1;3,12
2014;221444;32;0,01;2;6,67
2013;203250;30;0,01;11;57,89
2012;185848;19;0,01;-1;-5,00
2011;170909;20;0,01;-6;-23,08
2010;156400;26;0,02;-12;-31,58
2009;144002;38;0,03;..;..

