Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Suïssa
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=c4&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;5;18;3,09;0,40
De 5 a 9 anys;9;16;25;4,29;0,56
De 10 a 14 anys;20;13;33;5,66;0,74
De 15 a 19 anys;15;17;32;5,49;0,72
De 20 a 24 anys;20;23;43;7,38;0,96
De 25 a 29 anys;15;28;43;7,38;0,96
De 30 a 34 anys;23;22;45;7,72;1,01
De 35 a 39 anys;26;16;42;7,20;0,94
De 40 a 44 anys;18;10;28;4,80;0,63
De 45 a 49 anys;21;22;43;7,38;0,96
De 50 a 54 anys;31;27;58;9,95;1,30
De 55 a 59 anys;18;24;42;7,20;0,94
De 60 a 64 anys;17;20;37;6,35;0,83
De 65 a 69 anys;11;15;26;4,46;0,58
De 70 a 74 anys;9;13;22;3,77;0,49
De 75 a 79 anys;5;9;14;2,40;0,31
De 80 a 84 anys;8;10;18;3,09;0,40
85 o més anys;4;10;14;2,40;0,31
Total;283;300;583;100,00;13,07
%;48,54;51,46;100,00;;

