Població resident a l'estranger per països. 2011
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c2&res=c1&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Turkey,313,68.04,96.60
Rusia,83,18.04,81.37
Croatia,15,3.26,88.24
Serbia,14,3.04,60.87
Albania,12,2.61,92.31
Ukraine,8,1.74,80.00
Bosnia and Herzegovina,6,1.30,85.71
Moldova,4,0.87,100.00
Resta de països,5,109,..
Total subcontinent,460,100.00,..

