Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Northern America
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d34&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,1.32,0.07
De 5 a 9 anys,6,10,16,5.26,0.29
De 10 a 14 anys,6,6,12,3.95,0.22
De 15 a 19 anys,14,9,23,7.57,0.42
De 20 a 24 anys,19,7,26,8.55,0.48
De 25 a 29 anys,24,13,37,12.17,0.68
De 30 a 34 anys,22,15,37,12.17,0.68
De 35 a 39 anys,12,5,17,5.59,0.31
De 40 a 44 anys,10,10,20,6.58,0.37
De 45 a 49 anys,16,16,32,10.53,0.59
De 50 a 54 anys,9,15,24,7.89,0.44
De 55 a 59 anys,10,6,16,5.26,0.29
De 60 a 64 anys,7,5,12,3.95,0.22
De 65 a 69 anys,4,4,8,2.63,0.15
De 70 a 74 anys,5,4,9,2.96,0.17
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,1.32,0.07
85 o més anys,..,..,5,1.64,0.09
Total,169,135,304,100.00,5.58
%,55.59,44.41,100.00,,

