Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Andorra
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=d07&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;10;2,62;0,23
De 5 a 9 anys;6;9;15;3,94;0,34
De 10 a 14 anys;8;4;12;3,15;0,27
De 15 a 19 anys;5;8;13;3,41;0,29
De 20 a 24 anys;9;5;14;3,67;0,32
De 25 a 29 anys;12;9;21;5,51;0,47
De 30 a 34 anys;12;11;23;6,04;0,52
De 35 a 39 anys;14;19;33;8,66;0,74
De 40 a 44 anys;13;12;25;6,56;0,56
De 45 a 49 anys;17;19;36;9,45;0,81
De 50 a 54 anys;21;28;49;12,86;1,11
De 55 a 59 anys;23;15;38;9,97;0,86
De 60 a 64 anys;22;10;32;8,40;0,72
De 65 a 69 anys;8;6;14;3,67;0,32
De 70 a 74 anys;6;8;14;3,67;0,32
De 75 a 79 anys;..;..;7;1,84;0,16
De 80 a 84 anys;6;5;11;2,89;0,25
85 o més anys;5;9;14;3,67;0,32
Total;198;183;381;100,00;8,60
%;51,97;48,03;100,00;;

