Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c22&res=d40&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;6692;163;35,90;2,44
Terrassa;6821;140;30,84;2,05
Sant Cugat del Vallès;2839;53;11,67;1,87
Rubí;1764;20;4,41;1,13
Cerdanyola del Vallès;1143;16;3,52;1,40
Ripollet;609;12;2,64;1,97
Sant Quirze del Vallès;314;10;2,20;3,18
Barberà del Vallès;412;10;2,20;2,43
Sentmenat;115;7;1,54;6,09
Montcada i Reixac;538;5;1,10;0,93
Palau-solità i Plegamans;160;4;0,88;2,50
Resta de municipis;1409;14;3,08;0,00
Vallès Occidental;22816;454;100,00;1,99

