Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Urgell
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d38&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;33;28;61;7,57;4,47
De 5 a 9 anys;41;47;88;10,92;6,45
De 10 a 14 anys;48;47;95;11,79;6,96
De 15 a 19 anys;45;41;86;10,67;6,30
De 20 a 24 anys;26;18;44;5,46;3,23
De 25 a 29 anys;11;23;34;4,22;2,49
De 30 a 34 anys;15;27;42;5,21;3,08
De 35 a 39 anys;10;27;37;4,59;2,71
De 40 a 44 anys;32;21;53;6,58;3,89
De 45 a 49 anys;22;25;47;5,83;3,45
De 50 a 54 anys;40;17;57;7,07;4,18
De 55 a 59 anys;32;26;58;7,20;4,25
De 60 a 64 anys;10;10;20;2,48;1,47
De 65 a 69 anys;8;17;25;3,10;1,83
De 70 a 74 anys;8;9;17;2,11;1,25
De 75 a 79 anys;5;4;9;1,12;0,66
De 80 a 84 anys;6;6;12;1,49;0,88
85 o més anys;6;15;21;2,61;1,54
Total;398;408;806;100,00;59,09
%;49,38;50,62;100,00;;

