Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=a&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,59,71,130,3.71,0.04
De 5 a 9 anys,73,84,157,4.48,0.04
De 10 a 14 anys,84,73,157,4.48,0.04
De 15 a 19 anys,75,70,145,4.14,0.04
De 20 a 24 anys,69,83,152,4.34,0.04
De 25 a 29 anys,105,153,258,7.36,0.07
De 30 a 34 anys,207,250,457,13.03,0.12
De 35 a 39 anys,170,186,356,10.15,0.10
De 40 a 44 anys,175,153,328,9.36,0.09
De 45 a 49 anys,158,186,344,9.81,0.09
De 50 a 54 anys,125,144,269,7.67,0.07
De 55 a 59 anys,108,76,184,5.25,0.05
De 60 a 64 anys,36,39,75,2.14,0.02
De 65 a 69 anys,32,33,65,1.85,0.02
De 70 a 74 anys,55,57,112,3.19,0.03
De 75 a 79 anys,72,46,118,3.37,0.03
De 80 a 84 anys,29,46,75,2.14,0.02
85 o més anys,65,59,124,3.54,0.03
Total,1697,1809,3506,100.00,0.95
%,48.40,51.60,100.00,,

