Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d33&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;6;13;1,51;0,38
De 5 a 9 anys;9;7;16;1,86;0,47
De 10 a 14 anys;7;14;21;2,44;0,62
De 15 a 19 anys;24;26;50;5,81;1,48
De 20 a 24 anys;32;30;62;7,21;1,83
De 25 a 29 anys;24;26;50;5,81;1,48
De 30 a 34 anys;32;11;43;5,00;1,27
De 35 a 39 anys;16;17;33;3,84;0,98
De 40 a 44 anys;16;16;32;3,72;0,95
De 45 a 49 anys;35;26;61;7,09;1,80
De 50 a 54 anys;21;30;51;5,93;1,51
De 55 a 59 anys;25;29;54;6,28;1,60
De 60 a 64 anys;23;25;48;5,58;1,42
De 65 a 69 anys;32;17;49;5,70;1,45
De 70 a 74 anys;19;26;45;5,23;1,33
De 75 a 79 anys;27;38;65;7,56;1,92
De 80 a 84 anys;34;47;81;9,42;2,39
85 o més anys;39;47;86;10,00;2,54
Total;422;438;860;100,00;25,42
%;49,07;50,93;100,00;;

