Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Japó
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d415&res=b01&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;28;28;56;11,94;0,02
De 5 a 9 anys;18;23;41;8,74;0,02
De 10 a 14 anys;16;7;23;4,90;<0,01
De 15 a 19 anys;7;4;11;2,35;<0,01
De 20 a 24 anys;11;14;25;5,33;0,01
De 25 a 29 anys;23;20;43;9,17;0,02
De 30 a 34 anys;53;21;74;15,78;0,03
De 35 a 39 anys;46;14;60;12,79;0,03
De 40 a 44 anys;47;9;56;11,94;0,02
De 45 a 49 anys;21;13;34;7,25;0,01
De 50 a 54 anys;..;..;16;3,41;<0,01
De 55 a 59 anys;..;..;7;1,49;<0,01
De 60 a 64 anys;4;9;13;2,77;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;296;173;469;100,00;0,20
%;63,11;36,89;100,00;;

