Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d125&res=d40
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,7697,712,27.78,9.25
Terrassa,8026,578,22.55,7.20
Sant Cugat del Vallès,3287,331,12.91,10.07
Rubí,2084,193,7.53,9.26
Ripollet,816,155,6.05,19.00
Montcada i Reixac,725,144,5.62,19.86
Cerdanyola del Vallès,1332,135,5.27,10.14
Santa Perpètua de Mogoda,513,64,2.50,12.48
Barberà del Vallès,487,60,2.34,12.32
Sant Quirze del Vallès,376,31,1.21,8.24
Castellar del Vallès,387,30,1.17,7.75
Badia del Vallès,140,30,1.17,21.43
Matadepera,274,23,0.90,8.39
Palau-solità i Plegamans,188,17,0.66,9.04
Viladecavalls,106,14,0.55,13.21
Polinyà,57,14,0.55,24.56
Castellbisbal,154,13,0.51,8.44
Vacarisses,79,5,0.20,6.33
Ullastrell,17,4,0.16,23.53
Sentmenat,118,4,0.16,3.39
Rellinars,9,4,0.16,44.44
Resta de municipis,45,..,..,..
Vallès Occidental,26917,2563,100.00,9.52

