Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d39
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vielha e Mijaran;322;245;52,13;76,09
Les;76;70;14,89;92,11
Bossòst;64;51;10,85;79,69
Naut Aran;36;29;6,17;80,56
Bausen;28;23;4,89;82,14
Vilamòs;18;18;3,83;100,00
Bòrdes, Es;19;17;3,62;89,47
Canejan;12;11;2,34;91,67
Arres;6;6;1,28;100,00
Aran;581;470;100,00;80,90

