Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Suïssa
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;238;199;437;5,75;0,26
De 5 a 9 anys;234;225;459;6,04;0,27
De 10 a 14 anys;255;223;478;6,29;0,28
De 15 a 19 anys;224;217;441;5,80;0,26
De 20 a 24 anys;230;243;473;6,23;0,28
De 25 a 29 anys;245;240;485;6,38;0,28
De 30 a 34 anys;293;280;573;7,54;0,34
De 35 a 39 anys;300;312;612;8,05;0,36
De 40 a 44 anys;346;321;667;8,78;0,39
De 45 a 49 anys;327;345;672;8,84;0,39
De 50 a 54 anys;301;323;624;8,21;0,37
De 55 a 59 anys;231;266;497;6,54;0,29
De 60 a 64 anys;174;182;356;4,69;0,21
De 65 a 69 anys;95;119;214;2,82;0,13
De 70 a 74 anys;62;73;135;1,78;0,08
De 75 a 79 anys;56;87;143;1,88;0,08
De 80 a 84 anys;53;95;148;1,95;0,09
85 o més anys;71;113;184;2,42;0,11
Total;3735;3863;7598;100,00;4,46
%;49,16;50,84;100,00;;

