Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2021
Lloc de residència:  Eslovaquia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d144&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;238306;56;68,29;0,02
Comarques Gironines;29598;11;13,41;0,04
Camp de Tarragona;17798;0;0,00;0,00
Terres de l'Ebre;5521;6;7,32;0,11
Ponent;13459;..;..;..
Comarques Centrals;14004;..;..;..
Alt Pirineu i Aran;8256;0;0,00;0,00
Penedès;13572;4;4,88;0,03
Total;340514;82;100,00;0,02

