Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Switzerland
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d33&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,2.53,0.09
De 5 a 9 anys,7,6,13,5.49,0.20
De 10 a 14 anys,6,10,16,6.75,0.25
De 15 a 19 anys,..,..,14,5.91,0.22
De 20 a 24 anys,5,9,14,5.91,0.22
De 25 a 29 anys,16,17,33,13.92,0.51
De 30 a 34 anys,12,13,25,10.55,0.39
De 35 a 39 anys,9,12,21,8.86,0.32
De 40 a 44 anys,9,5,14,5.91,0.22
De 45 a 49 anys,8,5,13,5.49,0.20
De 50 a 54 anys,9,4,13,5.49,0.20
De 55 a 59 anys,10,12,22,9.28,0.34
De 60 a 64 anys,..,..,7,2.95,0.11
De 65 a 69 anys,..,..,6,2.53,0.09
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,7,2.95,0.11
De 80 a 84 anys,..,..,6,2.53,0.09
85 o més anys,..,..,4,1.69,0.06
Total,119,118,237,100.00,3.66
%,50.21,49.79,100.00,,

