Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d125&res=c2&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,4519,319,22.21,7.06
Olot,962,144,10.03,14.97
Blanes,1326,125,8.70,9.43
Salt,961,122,8.50,12.70
Lloret de Mar,855,80,5.57,9.36
Sant Feliu de Guíxols,881,61,4.25,6.92
Palafrugell,889,53,3.69,5.96
Banyoles,318,40,2.79,12.58
Figueres,1707,39,2.72,2.28
Santa Coloma de Farners,287,36,2.51,12.54
Palamós,652,25,1.74,3.83
Torroella de Montgrí,370,23,1.60,6.22
Ripoll,306,22,1.53,7.19
Roses,926,19,1.32,2.05
Llagostera,294,16,1.11,5.44
"Escala, l'",456,15,1.04,3.29
"Bisbal d'Empordà, la",351,15,1.04,4.27
Cassà de la Selva,290,13,0.91,4.48
Tossa de Mar,185,13,0.91,7.03
Castelló d'Empúries,371,11,0.77,2.96
Calonge i Sant Antoni,369,11,0.77,2.98
"Castell d'Aro, Platja d'Aro i s'Agaró",323,9,0.63,2.79
Portbou,113,8,0.56,7.08
Sant Gregori,65,7,0.49,10.77
"Cellera de Ter, la",89,7,0.49,7.87
Arbúcies,179,7,0.49,3.91
Begur,138,6,0.42,4.35
Sant Joan de les Abadesses,89,6,0.42,6.74
Anglès,117,6,0.42,5.13
Vidreres,100,6,0.42,6.00
Llançà,214,5,0.35,2.34
Sarrià de Ter,52,5,0.35,9.62
Pals,53,5,0.35,9.43
Porqueres,45,5,0.35,11.11
Vilobí d'Onyar,34,5,0.35,14.71
Hostalric,62,5,0.35,8.06
Caldes de Malavella,92,5,0.35,5.43
Sils,60,5,0.35,8.33
Maçanet de la Selva,69,5,0.35,7.25
Sant Feliu de Pallerols,43,4,0.28,9.30
Santa Pau,12,4,0.28,33.33
"Armentera, l'",15,4,0.28,26.67
Fornells de la Selva,23,4,0.28,17.39
Riells i Viabrea,21,4,0.28,19.05
Celrà,79,4,0.28,5.06
Osor,25,4,0.28,16.00
Resta de municipis,3329,99,6.89,0.00
Comarques Gironines,22716,1436,100.00,6.32

