Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Europe
Lloc d'inscripció:  Segarra

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d32&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,6,4.88,2.22
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,8,6.50,2.96
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,5,4.07,1.85
De 30 a 34 anys,4,5,9,7.32,3.33
De 35 a 39 anys,..,..,8,6.50,2.96
De 40 a 44 anys,5,7,12,9.76,4.44
De 45 a 49 anys,..,..,13,10.57,4.81
De 50 a 54 anys,6,6,12,9.76,4.44
De 55 a 59 anys,..,..,4,3.25,1.48
De 60 a 64 anys,..,..,10,8.13,3.70
De 65 a 69 anys,5,4,9,7.32,3.33
De 70 a 74 anys,..,..,6,4.88,2.22
De 75 a 79 anys,..,..,5,4.07,1.85
De 80 a 84 anys,..,..,5,4.07,1.85
85 o més anys,..,..,..,..,..
Total,51,72,123,100.00,45.56
%,41.46,58.54,100.00,,

