Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Bélgica
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d103&res=d03&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilafranca del Penedès;1576;68;39,53;4,31
Sant Sadurní d'Anoia;270;39;22,67;14,44
Santa Margarida i els Monjos;206;27;15,70;13,11
Gelida;167;8;4,65;4,79
Granada, la;47;7;4,07;14,89
Vilobí del Penedès;29;5;2,91;17,24
Sant Pere de Riudebitlles;48;5;2,91;10,42
Resta de municipis;652;13;7,56;0,00
Alt Penedès;2995;172;100,00;5,74

