Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c22&res=a&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;54;32;86;4,56;0,05
De 5 a 9 anys;45;57;102;5,41;0,05
De 10 a 14 anys;48;49;97;5,15;0,05
De 15 a 19 anys;30;33;63;3,34;0,03
De 20 a 24 anys;43;35;78;4,14;0,04
De 25 a 29 anys;45;47;92;4,88;0,05
De 30 a 34 anys;75;84;159;8,44;0,09
De 35 a 39 anys;106;130;236;12,52;0,13
De 40 a 44 anys;97;111;208;11,03;0,11
De 45 a 49 anys;68;68;136;7,21;0,07
De 50 a 54 anys;33;44;77;4,08;0,04
De 55 a 59 anys;38;46;84;4,46;0,05
De 60 a 64 anys;68;50;118;6,26;0,06
De 65 a 69 anys;64;43;107;5,68;0,06
De 70 a 74 anys;35;47;82;4,35;0,04
De 75 a 79 anys;42;32;74;3,93;0,04
De 80 a 84 anys;20;23;43;2,28;0,02
85 o més anys;20;23;43;2,28;0,02
Total;931;954;1885;100,00;1,01
%;49,39;50,61;100,00;;

