Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=c6&t=2011
Categoria;Población residente en el extranjero;% vert.
Lleida;3006;41,96
Balaguer;443;6,18
Tàrrega;198;2,76
Artesa de Segre;157;2,19
Mollerussa;148;2,07
Agramunt;135;1,88
Àger;104;1,45
Bellvís;103;1,44
Almacelles;93;1,30
Borges Blanques, les;90;1,26
Bellpuig;80;1,12
Cervera;80;1,12
Almenar;79;1,10
Juneda;77;1,07
Camarasa;73;1,02
Menàrguens;66;0,92
Ponts;65;0,91
Vilanova de Meià;62;0,87
Cubells;60;0,84
Alfarràs;60;0,84
Linyola;58;0,81
Os de Balaguer;57;0,80
Granja d'Escarp, la;54;0,75
Alcarràs;50;0,70
Avellanes i Santa Linya, les;48;0,67
Torregrossa;47;0,66
Vallfogona de Balaguer;45;0,63
Alòs de Balaguer;45;0,63
Arbeca;44;0,61
Bellcaire d'Urgell;43;0,60
Alpicat;43;0,60
Montgai;42;0,59
Guissona;42;0,59
Ivars d'Urgell;41;0,57
Llardecans;39;0,54
Torres de Segre;39;0,54
Castelló de Farfanya;38;0,53
Térmens;36;0,50
Castellserà;33;0,46
Bell-lloc d'Urgell;32;0,45
Albesa;28;0,39
Seròs;28;0,39
Almatret;28;0,39
Cervià de les Garrigues;27;0,38
Anglesola;26;0,36
Rosselló;26;0,36
Maials;26;0,36
Vilanova de la Barca;25;0,35
Alguaire;25;0,35
Algerri;24;0,34
Golmés;24;0,34
Castelldans;23;0,32
Sentiu de Sió, la;23;0,32
Vilagrassa;22;0,31
Granadella, la;22;0,31
Tornabous;21;0,29
Foradada;21;0,29
Alcoletge;21;0,29
Verdú;19;0,27
Portella, la;18;0,25
Vilanova de Bellpuig;17;0,24
Baronia de Rialb, la;16;0,22
Plans de Sió, els;16;0,22
Sant Guim de Freixenet;16;0,22
Torrelameu;15;0,21
Penelles;15;0,21
Belianes;14;0,20
Sant Martí de Riucorb;14;0,20
Guimerà;14;0,20
Preixens;14;0,20
Ivars de Noguera;14;0,20
Aitona;14;0,20
Vilosell, el;13;0,18
Albi, l';13;0,18
Palau d'Anglesola, el;13;0,18
Miralcamp;13;0,18
Soses;13;0,18
Alamús, els;12;0,17
Artesa de Lleida;12;0,17
Vilanova de Segrià;11;0,15
Torrefarrera;11;0,15
Puigverd de Lleida;11;0,15
Massalcoreig;11;0,15
Benavent de Segrià;11;0,15
Puiggròs;10;0,14
Torrefeta i Florejacs;10;0,14
Albatàrrec;10;0,14
Corbins;10;0,14
Pobla de Cérvoles, la;9;0,13
Vila-sana;9;0,13
Torrebesses;9;0,13
Ciutadilla;8;0,11
Sant Ramon;8;0,11
Sanaüja;8;0,11
Oluges, les;8;0,11
Montoliu de Lleida;8;0,11
Sudanell;8;0,11
Vinaixa;7;0,10
Juncosa;7;0,10
Castellnou de Seana;7;0,10
Alfés;7;0,10
Ribera d'Ondara;7;0,10
Fuliola, la;6;0,08
Bovera;6;0,08
Albagés, l';6;0,08
Oliola;6;0,08
Barbens;6;0,08
Estaràs;6;0,08
Sarroca de Lleida;6;0,08
Montoliu de Segarra;6;0,08
Preixana;5;0,07
Fulleda;5;0,07
Espluga Calba, l';5;0,07
Sidamon;5;0,07
Poal, el;5;0,07
Fondarella;5;0,07
Montornès de Segarra;5;0,07
Ivorra;5;0,07
Puigverd d'Agramunt;4;0,06
Omells de na Gaia, els;4;0,06
Granyena de les Garrigues;4;0,06
Vilanova de l'Aguda;4;0,06
Bellmunt d'Urgell;4;0,06
Resta de municipis;51;0,71
Ponent;7164;100,00

