Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Alemania
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d17&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;18;30;5,73;0,62
De 5 a 9 anys;19;22;41;7,82;0,84
De 10 a 14 anys;22;20;42;8,02;0,86
De 15 a 19 anys;14;20;34;6,49;0,70
De 20 a 24 anys;14;16;30;5,73;0,62
De 25 a 29 anys;19;29;48;9,16;0,99
De 30 a 34 anys;16;21;37;7,06;0,76
De 35 a 39 anys;22;26;48;9,16;0,99
De 40 a 44 anys;23;15;38;7,25;0,78
De 45 a 49 anys;25;17;42;8,02;0,86
De 50 a 54 anys;18;18;36;6,87;0,74
De 55 a 59 anys;23;13;36;6,87;0,74
De 60 a 64 anys;9;5;14;2,67;0,29
De 65 a 69 anys;11;9;20;3,82;0,41
De 70 a 74 anys;..;..;5;0,95;0,10
De 75 a 79 anys;..;..;6;1,15;0,12
De 80 a 84 anys;..;..;10;1,91;0,21
85 o més anys;..;..;7;1,34;0,14
Total;256;268;524;100,00;10,76
%;48,85;51,15;100,00;;

