Població resident a l'estranger per països. 2022
Lloc de residència:  África occidental
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c9&res=d33&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Gambia;37;29,13;3,25
Senegal;27;21,26;3,50
Mali;20;15,75;11,98
Mauritania;16;12,60;3,47
Guinea;8;6,30;14,29
Guinea-Bissau;5;3,94;20,83
Nigeria;5;3,94;15,62
Cabo Verde;4;3,15;16,67
Resta de països;5;3,94;..
Total subcontinent;127;100,00;..

