Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Suïssa
Lloc d'inscripció:  Montsià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d22&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;4,67;0,51
De 5 a 9 anys;..;..;10;9,35;1,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;8;7,48;0,82
De 20 a 24 anys;..;..;7;6,54;0,72
De 25 a 29 anys;..;..;5;4,67;0,51
De 30 a 34 anys;..;..;6;5,61;0,62
De 35 a 39 anys;8;5;13;12,15;1,34
De 40 a 44 anys;5;4;9;8,41;0,93
De 45 a 49 anys;..;..;8;7,48;0,82
De 50 a 54 anys;..;..;5;4,67;0,51
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;7;6,54;0,72
De 65 a 69 anys;..;..;8;7,48;0,82
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;4,67;0,51
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;56;51;107;100,00;11,02
%;52,34;47,66;100,00;;

