Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c6&res=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;11;21;7,98;0,01
De 5 a 9 anys;12;21;33;12,55;0,02
De 10 a 14 anys;13;8;21;7,98;0,01
De 15 a 19 anys;..;..;6;2,28;<0,01
De 20 a 24 anys;6;4;10;3,80;<0,01
De 25 a 29 anys;..;..;11;4,18;<0,01
De 30 a 34 anys;11;10;21;7,98;0,01
De 35 a 39 anys;12;8;20;7,60;0,01
De 40 a 44 anys;17;11;28;10,65;0,01
De 45 a 49 anys;14;5;19;7,22;0,01
De 50 a 54 anys;11;4;15;5,70;<0,01
De 55 a 59 anys;12;7;19;7,22;0,01
De 60 a 64 anys;7;4;11;4,18;<0,01
De 65 a 69 anys;7;4;11;4,18;<0,01
De 70 a 74 anys;..;..;6;2,28;<0,01
De 75 a 79 anys;..;..;6;2,28;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;148;115;263;100,00;0,14
%;56,27;43,73;100,00;;

