Població resident a l'estranger per continents. 2018
Lloc d'inscripció:  Ribera d'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d30&t=2018
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,344,50.51,100.00
European Union (28),309,45.37,89.83
Central and eastern Europe,..,..,..
Rest of Europe,35,5.14,10.17
Country unknown,..,..,..
 ,,,
Africa,..,..,..
Eastern Africa,..,..,..
Middle Africa,..,..,..
Nothern Africa,..,..,..
Southern Africa,..,..,..
Western Africa,..,..,..
Country unknown,..,..,..
 ,,,
America,327,48.02,100.00
Northern America,31,4.55,9.48
Central America,36,5.29,11.01
Caribbean,26,3.82,7.95
South America,234,34.36,71.56
Country unknown,..,..,..
 ,,,
Asia,..,..,..
Central Asia,..,..,..
Eastern Asia,..,..,..
Southern Asia,..,..,..
South-Eastern Asia,..,..,..
Middle East,..,..,..
Country unknown,..,..,..
 ,,,
Oceania,6,0.88,100.00
Australia and New Zealand,6,0.88,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

