Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Argentina
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=d41&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;1,47;0,07
De 5 a 9 anys;9;18;27;5,66;0,28
De 10 a 14 anys;19;13;32;6,71;0,33
De 15 a 19 anys;12;14;26;5,45;0,27
De 20 a 24 anys;16;15;31;6,50;0,32
De 25 a 29 anys;18;13;31;6,50;0,32
De 30 a 34 anys;13;13;26;5,45;0,27
De 35 a 39 anys;17;16;33;6,92;0,34
De 40 a 44 anys;19;19;38;7,97;0,39
De 45 a 49 anys;13;19;32;6,71;0,33
De 50 a 54 anys;9;14;23;4,82;0,24
De 55 a 59 anys;10;12;22;4,61;0,23
De 60 a 64 anys;13;7;20;4,19;0,21
De 65 a 69 anys;11;15;26;5,45;0,27
De 70 a 74 anys;14;13;27;5,66;0,28
De 75 a 79 anys;7;7;14;2,94;0,14
De 80 a 84 anys;11;7;18;3,77;0,19
85 o més anys;17;27;44;9,22;0,45
Total;231;246;477;100,00;4,93
%;48,43;51,57;100,00;;

