Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Alemanya
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d126&res=c8&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;1233;156;25,08;12,65
Calafell;373;65;10,45;17,43
Cunit;211;55;8,84;26,07
Vendrell, el;464;53;8,52;11,42
Igualada;790;50;8,04;6,33
Sitges;692;41;6,59;5,92
Sant Pere de Ribes;236;38;6,11;16,10
Vilafranca del Penedès;534;35;5,63;6,55
Piera;71;11;1,77;15,49
Santa Margarida de Montbui;87;10;1,61;11,49
Cubelles;108;10;1,61;9,26
Arboç, l';69;9;1,45;13,04
Masquefa;30;7;1,13;23,33
Calaf;53;6;0,96;11,32
Masllorenç;9;6;0,96;66,67
Gelida;78;6;0,96;7,69
Sant Sadurní d'Anoia;121;5;0,80;4,13
Sant Martí de Tous;33;4;0,64;12,12
Hostalets de Pierola, els;18;4;0,64;22,22
Banyeres del Penedès;16;4;0,64;25,00
Santa Margarida i els Monjos;71;4;0,64;5,63
Granada, la;23;4;0,64;17,39
Resta de municipis;1077;39;6,27;0,00
Penedès;6397;622;100,00;9,72

