Població resident a l'estranger per països. 2009
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c2&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Turquía;192;51,20;0,13
Russia;105;28,00;0,07
Serbia;29;7,73;0,02
Croacia;19;5,07;0,01
Albania;8;2,13;<0,01
Bosnia y Herzegovina;8;2,13;<0,01
Ucrania;6;1,60;<0,01
Resta de països;8;2,13;<0,01
Total subcontinent;375;100,00;..

