Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Europe
Lloc d'inscripció:  Ribera d'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d30&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,3.98,1.82
De 5 a 9 anys,4,4,8,3.98,1.82
De 10 a 14 anys,..,..,8,3.98,1.82
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,7,3.48,1.59
De 30 a 34 anys,7,7,14,6.97,3.18
De 35 a 39 anys,5,6,11,5.47,2.50
De 40 a 44 anys,5,9,14,6.97,3.18
De 45 a 49 anys,6,7,13,6.47,2.95
De 50 a 54 anys,4,5,9,4.48,2.05
De 55 a 59 anys,..,..,10,4.98,2.27
De 60 a 64 anys,8,8,16,7.96,3.64
De 65 a 69 anys,7,5,12,5.97,2.73
De 70 a 74 anys,..,..,14,6.97,3.18
De 75 a 79 anys,10,6,16,7.96,3.64
De 80 a 84 anys,9,7,16,7.96,3.64
85 o més anys,10,11,21,10.45,4.77
Total,103,98,201,100.00,45.68
%,51.24,48.76,100.00,,

