Població resident a l'estranger per països. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=b01&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la provincia ;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;20017;29,48;75,54
Venezuela;10571;15,57;89,74
Brasil;10262;15,11;88,24
Chile;7012;10,33;83,08
Ecuador;6745;9,93;92,13
Colombia;4137;6,09;85,63
Perú;3747;5,52;91,61
Uruguay;2760;4,06;80,77
Bolívia;1784;2,63;83,80
Paraguay;862;1,27;80,41
Resta de països;2;<0,01;..
Total subcontinent;67899;100,00;..

