Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d314&res=b01&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,20,20,40,2.33,0.02
De 5 a 9 anys,44,31,75,4.37,0.03
De 10 a 14 anys,40,49,89,5.18,0.03
De 15 a 19 anys,56,52,108,6.29,0.04
De 20 a 24 anys,75,67,142,8.27,0.05
De 25 a 29 anys,64,56,120,6.99,0.05
De 30 a 34 anys,40,49,89,5.18,0.03
De 35 a 39 anys,41,65,106,6.17,0.04
De 40 a 44 anys,65,50,115,6.70,0.04
De 45 a 49 anys,58,44,102,5.94,0.04
De 50 a 54 anys,63,45,108,6.29,0.04
De 55 a 59 anys,80,64,144,8.39,0.05
De 60 a 64 anys,76,58,134,7.80,0.05
De 65 a 69 anys,62,56,118,6.87,0.04
De 70 a 74 anys,41,45,86,5.01,0.03
De 75 a 79 anys,26,24,50,2.91,0.02
De 80 a 84 anys,17,10,27,1.57,0.01
85 o més anys,27,37,64,3.73,0.02
Total,895,822,1717,100.00,0.65
%,52.13,47.87,100.00,,

