Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sudan, el
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d243&res=c1
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;..;..;..;..
2023;256633;..;..;..;..
2022;249449;..;..;..;..
2021;238306;..;..;..;..
2020;232453;..;..;..;..
2019;222734;5;<0,01;0;0,00
2018;213842;5;<0,01;1;25,00
2017;201654;4;<0,01;0;0,00
2016;187951;4;<0,01;-2;-33,33
2015;173050;6;<0,01;-1;-14,29
2014;158671;7;<0,01;0;0,00
2013;146049;7;<0,01;-2;-22,22
2012;133654;9;<0,01;4;80,00
2011;122992;5;<0,01;-1;-16,67
2010;112502;6;<0,01;..;..
2009;103269;..;..;..;..

