Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Baix Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d115&res=d09&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3419;29;0,85;1;3,57
2023;3183;28;0,88;5;21,74
2022;3018;23;0,76;0;0,00
2021;2786;23;0,83;2;9,52
2020;2678;21;0,78;2;10,53
2019;2513;19;0,76;-1;-5,00
2018;2394;20;0,84;0;0,00
2017;2187;20;0,91;0;0,00
2016;2042;20;0,98;0;0,00
2015;1885;20;1,06;0;0,00
2014;1740;20;1,15;4;25,00
2013;1622;16;0,99;-1;-5,88
2012;1520;17;1,12;0;0,00
2011;1423;17;1,19;1;6,25
2010;1320;16;1,21;2;14,29
2009;1246;14;1,12;..;..

