Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Bolivia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d341&res=a&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,165202,1722,47.31,1.04
"Hospitalet de Llobregat, l'",8453,301,8.27,3.56
Sabadell,7338,136,3.74,1.85
Granollers,3395,110,3.02,3.24
Lleida,6370,85,2.34,1.33
Badalona,7301,83,2.28,1.14
Figueres,2672,60,1.65,2.25
Girona,6091,60,1.65,0.99
Santa Coloma de Gramenet,4197,55,1.51,1.31
Mataró,4215,52,1.43,1.23
Terrassa,7674,50,1.37,0.65
Reus,4134,39,1.07,0.94
Puigcerdà,675,36,0.99,5.33
Esplugues de Llobregat,1486,34,0.93,2.29
Manresa,3983,34,0.93,0.85
Sant Cugat del Vallès,3121,33,0.91,1.06
"Bruc, el",79,31,0.85,39.24
Cadaqués,164,29,0.80,17.68
Cornellà de Llobregat,2294,28,0.77,1.22
Rubí,1960,25,0.69,1.28
Tarragona,6699,22,0.60,0.33
Biosca,30,22,0.60,73.33
Canovelles,616,19,0.52,3.08
Cerdanyola del Vallès,1295,18,0.49,1.39
Sant Adrià de Besòs,695,18,0.49,2.59
Sitges,1387,18,0.49,1.30
Banyoles,568,17,0.47,2.99
Vilafranca del Penedès,1633,16,0.44,0.98
Caldes de Montbui,461,13,0.36,2.82
Martorell,1270,13,0.36,1.02
Viladecans,1255,12,0.33,0.96
Sant Feliu de Llobregat,960,12,0.33,1.25
Mollet del Vallès,1961,11,0.30,0.56
Olesa de Montserrat,636,11,0.30,1.73
Vilanova i la Geltrú,2568,11,0.30,0.43
"Llagosta, la",343,10,0.27,2.92
Cambrils,1205,10,0.27,0.83
Tordera,264,10,0.27,3.79
"Seu d'Urgell, la",3696,9,0.25,0.24
Marganell,13,8,0.22,61.54
Vic,2604,8,0.22,0.31
Tortosa,1954,8,0.22,0.41
"Garriga, la",410,7,0.19,1.71
Palamós,929,7,0.19,0.75
Cubells,108,7,0.19,6.48
Gavà,1212,7,0.19,0.58
Premià de Mar,1044,7,0.19,0.67
Artés,108,6,0.16,5.56
Santa Eulàlia de Ronçana,100,6,0.16,6.00
Sentmenat,116,6,0.16,5.17
Barberà del Vallès,472,6,0.16,1.27
Cervià de les Garrigues,27,6,0.16,22.22
Cassà de la Selva,388,6,0.16,1.55
Vielha e Mijaran,304,6,0.16,1.97
Sant Cugat Sesgarrigues,16,6,0.16,37.50
Sant Pere de Ribes,710,6,0.16,0.85
Sort,112,6,0.16,5.36
Olot,1646,5,0.14,0.30
"Roca del Vallès, la",140,5,0.14,3.57
Castellar del Vallès,377,5,0.14,1.33
"Bisbal d'Empordà, la",641,5,0.14,0.78
Malgrat de Mar,568,5,0.14,0.88
Calella,1094,5,0.14,0.46
Igualada,1943,5,0.14,0.26
Les,73,5,0.14,6.85
Bigues i Riells del Fai,127,5,0.14,3.94
"Fatarella, la",23,4,0.11,17.39
Cardedeu,362,4,0.11,1.10
Parets del Vallès,308,4,0.11,1.30
Sant Celoni,528,4,0.11,0.76
Palau-solità i Plegamans,186,4,0.11,2.15
Vacarisses,76,4,0.11,5.26
Ripollet,763,4,0.11,0.52
"Aleixar, l'",11,4,0.11,36.36
Juneda,94,4,0.11,4.26
Salt,2079,4,0.11,0.19
Roquetes,195,4,0.11,2.05
"Prat de Llobregat, el",1296,4,0.11,0.31
Sant Boi de Llobregat,1788,4,0.11,0.22
Sant Joan Despí,657,4,0.11,0.61
Pineda de Mar,981,4,0.11,0.41
Calafell,855,4,0.11,0.47
Resta de municipis,71583,137,3.76,0.00
Catalunya,367367,3640,100.00,0.99

